TABELLA RELATIVA AI DATI DA INSERIRE NELLA CATEGORIA     A) CONTRIBUTI;;;;;;;
Dirigente - dott. Giuseppe Iannaccone - Responsabile dei provvedimenti;;;;;;;
Settore   IV;;;;;;;
Area     Promozione ed Internazionalizzazione;;;;;;Tabella ordinata per data di pubblicazione;
Ufficio   Promozione Interna                        ;;;;;(*) l'importo indicato � al lordo della ritenuta fiscale eventualmente applicabile;;
DENOMINAZIONE IMPRESA O ENTE BENEFICIARIO;CODICE FISCALE;IMPORTO � (LORDO)                                   (*);NORMA O TITOLO      A BASE DELL'ATTRIBUZIONE  (vedere cartella atti);RESPONSABILE DEL RELATIVO PROCEDIMENTO AMMINISTRATIVO                            ;MODALITA' SEGUITA PER L'INDIVIDUAZIONE DEL BENEFICIARIO ;PROGETTO SELEZIONATO (se presente);DATA PUBBLICAZIONE 
RIAM-IMPRESA DI COSTRUZIONI STRADALI - S.R.L.;00867290371;7.011,53;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/10/2020
SALUMIFICIO VITALI S.P.A.;01011640362;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/10/2020
SCATOLIFICIO MEDICINESE S.R.L.;01685571208;9.981,91;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/10/2020
"SCS AZIONINNOVA S.P.A.""";04111290377;3.991,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/10/2020
SEEP BO S.R.L.;02744571205;4.203,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/10/2020
SERI.ART. S.R.L.;01508761200;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/10/2020
SERSAR S.R.L.;02987671209;4.484,75;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/10/2020
SETTE TAVOLI SAS DI BONURA GIANDOMENICO & C.;03249341201;864,53;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/10/2020
SIRIO SPA;04142890377;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/10/2020
SOCIETA' COOPERATIVA SOCIALE IT2;00871501201;3.074,40;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/10/2020
TRATTORIA LAMBERTINI S.N.C. DI PUNGETTI BRUNA E LAMBERTINI       ANDREA;01543051203;3.750,17;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/10/2020
TUBERTINI S.R.L.;03583071208;3.842,86;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/10/2020
UNISERVICE S.R.L.;03663711202;4.724,46;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/10/2020
VA.MEC S.R.L.;01961911201;2.564,52;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/10/2020
VALET-SOCIETA' A RESPONSABILITA' LIMITATA;02107230373;2.040,56;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/10/2020
"VITALI S.R.L.""";02485980375;8.990,18;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/10/2020
WATER ENERGY S.R.L.;02236790396;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/10/2020
ZETAUTOMATION S.R.L.;02622011209;2.457,05;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/10/2020
CRATI MARISA;;1.194,10;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/10/2020
BASTELLI ENRICO;;2.209,25;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
CASA DI ACCOGLIENZA ANNA GUGLIELMI SOCIETA' COOPERATIVA SOCIALE;01652551209;2.690,38;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
ALBERGO AURORA S.R.L.;01641271208;3.000,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
FARBO S.R.L.;02259330377;2.734,60;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
AUTOTRASPORTI LAMBERTINI GUIDO S.N.C. DI LAMBERTINI GUIDO & C.;01542721202;2.500,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
LONGHI S.R.L.;00898710371;600,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
VINERIA FAVALLI DI SIMONE FAVALLI;;1.495,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
ASSIFIN DI CREMONINI DANILO E BITTI RICCI PIERLUIGI & C. S.A.S.;03750890372;1.507,50;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
SCAGLIARINI PAOLO;;1.090,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
SN PROJECT TECHNOLOGY DI TOSSANI SIMONE;;735,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
MAXIMA S.R.L.;03164411203;1.720,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
DESERTI MECCANICA S.R.L.;03521830376;1.443,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
01WIRING S.R.L.;02969181201;1.495,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
G. & G. S.R.L.;03805050378;3.000,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
TENENGA S.R.L.;02956661207;1.561,50;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
W.P. STORE - S.R.L.;03664280371;1.174,41;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
DIAMANTE HAIR TECHNOLOGY S.N.C. DI OMBRETTA VIGNALI E C.;02477721209;850,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
ICONSULTING SRL;03802751200;1.795,54;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
COLORGROSS S.P.A.;02226150379;1.041,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
ESSETI S.R.L.;00882250376;534,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
SOGIB S.R.L.;02135550370;2.000,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
NUOVA FARMACIA DEL MELONCELLO DEI DOTTORI SCRIMIZZI FILIPPO E GIOVANNINETTI CLAU;02701201200;1.832,50;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
DE VIZIO COSTRUZIONI S.R.L.;01702161207;1.053,21;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
SPECIALCAR S.A.S. DI NOBILI FABRIZIO & C.;03362960373;1.584,34;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
VALISI MANUELA;;1.675,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
NEW COLD SYSTEM S.R.L.;03077841207;1.300,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
DITTA STAGNI FRANCESCO;;1.000,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
SUPERMERCATI BOLOGNA CENTRO SRL;03660011200;2.995,36;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
TABACCHERIA IL SOGNO DI RAMENGHI FABIO;;965,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
CURTI LAMIERE S.R.L.;02096601204;3.000,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
E-BS ENERGY BILLING SERVICE S.R.L.;03686961206;3.000,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
D.M. SISTEMI GROUP S.R.L.;03088311208;3.000,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
LANZI SNC DI LANZI GIAN LUIGI & C.;03518370378;966,50;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
PEDRINI ARREDAMENTI S.R.L.;03519150373;504,33;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
MIZAR S.R.L.;03273980288;790,11;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
ALBERTO RIGHI DI RIGHI SERGIO;;3.000,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
PLUS ULTRA S.R.L.;03148781200;2.900,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
AGRIDEA DEL DR. AGRONOMO FITOPATOLOGO FEDE MICHELE;;2.983,12;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
SOLETTIFICIO SAVOIA DI PASSARINI MYRIAM, THOMAS E GIOVANNI S.N.C.;03280750377;1.125,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
CALABRESE FOTOTTICA S.N.C. DI CALABRESE MARIO E C.;03783000379;1.310,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
GALILEO INGEGNERIA S.R.L.;02171351204;580,32;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
AMERICAN MOTORCYCLES BOLOGNA S.R.L.;02121881201;1.400,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
AZ. AGR. FRANCESCHELLI DOMENICO;;1.424,50;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
SICA SERVICE - S.R.L.;02447780376;3.000,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
GEO-LOGISTIK S.R.L.;03329871200;600,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
SOCIETA AGRICOLA M.M.D. S.S. DI GABALDO MIRCO E DALL'OLIO MARIA TERESA;02801631207;549,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
A.S. STUDIO SNC DI PASSUTI SIMONETTA E VALLISI ANGELA;02127411201;2.448,50;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
SICA SRL;00310450374;3.000,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
UP URBAN PLANNING S.R.L.;03486341203;562,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
O.A.S.S. DI GHERARDI MAURO E C. - SOCIETA' IN NOME COLLETTIVO;00688220375;3.000,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
CA' DEL POZZO S.R.L.;01592961203;1.714,50;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
LU.MA S.R.L.;03491201202;1.069,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
HOME SERVIZI S.R.L.;03161821206;2.495,57;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
CENTRO COMMERCIALE DI BERNARDINA BAVIERI E C. - S.N.C.;03464770373;3.000,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
EMILIANA U.V. DI ZACCARONI RICCARDO - STRAZZABOSCO MAURO & C. S.N.C.;03614610370;1.811,94;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
NOVELLA DI BARBIERI DAVIDE;;3.000,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
CARTOTECNICA MORESCHINI S.N.C.DI MORESCHINI ROBERTO & C.;02481580377;549,78;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
TECNOTELAI S.R.L.;02546520376;2.563,25;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
FAVS DI GNUDI ANDREA E ANTONELLA S.R.L;03433320375;3.000,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
MACELLERIA ZIVIERI MASSIMO SRL;02960041206;3.000,00;Bando sistemi sicurezza 2020, secondo bando. Delibera di Giunta n. 66 del 23.4.2020. Determinazione dirigente IV settore n. 275 del 1.10.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;13/10/2020
