TABELLA RELATIVA AI DATI DA INSERIRE NELLA CATEGORIA     A) CONTRIBUTI;;;;;;;
Dirigente - dott. Giuseppe Iannaccone - Responsabile dei provvedimenti;;;;;;;
Settore   IV;;;;;;;
Area Promozione, Internazionalizzazione, Mediazione;;;;;;Tabella ordinata per data di pubblicazione;
Ufficio   Promozione                       ;;;;;(*) l'importo indicato � al lordo della ritenuta fiscale eventualmente applicabile;;
DENOMINAZIONE IMPRESA O ENTE BENEFICIARIO;CODICE FISCALE;IMPORTO � (LORDO)                                   (*);NORMA O TITOLO      A BASE DELL'ATTRIBUZIONE  (vedere cartella atti);RESPONSABILE DEL RELATIVO PROCEDIMENTO AMMINISTRATIVO                            ;MODALITA' SEGUITA PER L'INDIVIDUAZIONE DEL BENEFICIARIO ;PROGETTO SELEZIONATO (se presente);DATA PUBBLICAZIONE 
FELSINA RESTAURI - S.R.L.;03355850375;1.293,80;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
SEAC FILM S.R.L.;02700011204;2.561,64;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
CIRCUITO CINEMA BOLOGNA S.R.L.;06215011005;1.473,42;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
QUARTIERI ANTONELLA;;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
PAZZAGLIA CAROLINA;;2.206,20;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
FARMACIE ASSOCIATE BOLOGNESI DEL DR. VALERIO CANTERGIANI E C. S.A.S IN BREVE FAR;01673921209;2.425,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
IPPI S.R.L.;00305440372;1.825,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
PG S.R.L.;03665541201;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
HEADLINE DI GIOVANNINETTI STEFANO;;1.200,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
BERTUZZI DANIELE;;2.681,50;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
AQUILA S.A.S. DI COTTI EROS & C.;02479941201;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
ALPS SOUTH ITALY S.R.L.;03506061203;1.155,25;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
ORIZZONTI SRL;02253690396;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
RIALTO IMMOBILIARE - SOCIETA' IN NOME COLLETTIVO DI LILIANO      MALSERVIGI E C.;01622991204;1.245,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
GILLI  S.R.L.;01241630373;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
STICKERS - S.R.L.;03054160373;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
CARTARIA BOLOGNESE - SOCIETA' IN NOME COLLETTIVO DI FAUSTO E     MICHELE LUPPI E;00284920378;568,50;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
NUOVA FARMACIA DEL MELONCELLO DEI DOTTORI SCRIMIZZI FILIPPO E GIOVANNINETTI CLAU;02701201200;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
S.M.D. S.R.L.;02195391202;912,79;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
AUTOTRASPORTI R.D.M. DI VASSURA ROBERTO E C. S.A.S.;01213540394;1.937,84;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
CINOTTI IMMOBILIARE S.R.L.;03747141202;1.099,08;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
GRIF DI RONCHI ROMELLA;;1.150,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
GUIDO ZUCCHELLI S.N.C. DI BAZZANI FRANCO E C.;00552260374;1.050,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
LA LUNA DI CAPPELLETTI BIANCA E C. S.A.S.;03681650374;1.787,50;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
FASTGEST S.R.L.;02306561206;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
TURCHESE DI  LONGHI SARA  & C. S.N.C.;03206991204;675,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
FERRAMENTA  NAVILE DI  MALOSSI LORIS S.N.C.;01976261204;1.328,75;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
NEWCO SRL;03642601201;2.719,60;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
ESSECORSE S.R.L.;03715401208;1.067,01;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
D.M. SPACE DI GULLI MARINELLA;;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
ZANI HOTEL S.R.L.;01563261203;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
GOMMISTA VENTURUZZO DI ANDREA VENTURUZZO S.N.C.;00401870373;505,30;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
AZ. AGR. BIOLOGICA BORDONA DI PRANTONI ALVARO;;1.891,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
LA PODEROSA S.R.L.;13533971001;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
BCC S.R.L.;02714321201;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
C.M.P. S.R.L.;02225211206;1.912,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
DIMA S.R.L.;01651941203;832,50;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
MACROSS AUTOMAZIONE S.R.L.;03594681201;1.700,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
CEDISS S.R.L.;03121340370;2.685,98;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
RI.P.I. - S.R.L.;03984380372;1.540,49;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
EREDI ZAMBELLI E SALVI S.N.C. DI RITA SALVI E C.;02894781208;1.426,77;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
PITWO S.R.L.;04019271206;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
FIORELLA D'ANDRIA;;510,34;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
V.G. S.R.L.;03549020372;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
DE VIZIO COSTRUZIONI S.R.L.;01702161207;1.354,92;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
CASELLI ARREDAMENTI SOCIETA' A RESPONSABILITA' LIMITATA;01590141204;2.551,65;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
O.S.CARD S.R.L.;02571661202;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
EDIZIONI ARTEBAMBINI S.N.C. DI MAURO SPERAGGI E C.;02460021203;2.925,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
I BUONGUSTAI S.N.C. DI SABATTANI CARLO E C.;02128161201;2.400,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
PROFESSIONAL AVIATION SERVICE S.R.L.;03657391201;713,82;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
MILA SRL;04127561209;550,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
TABACCHERIA AUGUSTUS DI VALENTINA CARBONE;;2.995,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
IMMOBILIARE ZUCCHINI S.R.L.;02912191208;1.010,14;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
VERNENGO COPERTURE S.R.L.;03992641203;2.966,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
MANFERDINI S.R.L.;02084151204;581,49;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
DAL DIVINOS DI RAGAZZI TOMMASO;;2.796,85;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
OFFICINA VAL BRASIMONE S.N.C. DI MONZALI FABIO, SERGIO E C.;03167311202;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
EMMECI S.R.L.;00349080374;1.445,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
GALILEO INGEGNERIA S.P.A.;02171351204;1.286,64;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
WINE WINS SRL;16320961002;1.370,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
ALDO MARTELLI & C. S.N.C. DI MARTELLI ALESSANDRO E LUCA;03513290373;586,50;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
GALLETTI STRADE S.R.L.;00581920378;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
PLAY SPORT S.R.L.;00873681209;505,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
CHICCO BAR DI CAVARI ROBERTA;;835,93;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
BARBIERI DI ROBERTO BARBIERI E C. S.A.S.;03634611200;2.369,50;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
JAM POLE & AERIAL STUDIO - SOCIETA' SPORTIVA DILETTANTISTICA A RESPONSABILITA' L;03737221204;610,62;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
GLOBO ELETTRONICA S.R.L.;03436340362;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
SENA SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA;03785761200;1.976,02;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
LA FENICE DI DANIELLI BARBARA SRLCR;03290791205;993,80;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
VOLTA PROFESSIONAL S.R.L.;03411480373;2.850,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
INFORMATICA FORENSE S.R.L.;04018661209;975,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
FORNI ATHOS 2 S.R.L.;01724531205;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
